﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Trans. No.,Amount £
Borough Council of Kings Lynn and West Norfolk,E07000146,07/12/2020,Dry Box Collection Scheme,Contracted Services,Kier Services Environmental,21003895,"99,508.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/12/2020,Recycling Composting,Contracted Services,Kier Services Environmental,21003895,"46,031.89"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/12/2020,Food Waste,Contracted Services,Kier Services Environmental,21003895,"26,822.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/12/2020,Trade Refuse,Contracted Services,Kier Services Environmental,21003895,"10,241.38"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/12/2020,Recycling Commercial,Contracted Services,Kier Services Environmental,21003895,859.66
Borough Council of Kings Lynn and West Norfolk,E07000146,07/12/2020,Food Waste,Waste Processing Cost,Kier Services Environmental,21003895,411.74
Borough Council of Kings Lynn and West Norfolk,E07000146,07/12/2020,Food Waste,Bins,Kier Services Environmental,21003895,"2,651.79"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/12/2020,Refuse & Recyc Mgmt,Contracted Services,Kier Services Environmental,21003895,407.03
Borough Council of Kings Lynn and West Norfolk,E07000146,07/12/2020,Lynnsport 1,Contractor Works,Lovell Partnerships Ltd,21003801,"10,504.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Lynnsport 4 /5,Works,Bowie Construction Ltd,21003478,"2,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Handyperson Scheme K Lynn,Contractor Payments,Chas D Allflatt Ltd,21003894,"1,796.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Disabled Facilties Grant,Works,Chas D Allflatt Ltd,22003300,"2,653.37"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Register of Electors,Stationery & Office,Civica Election Services Ltd,22003243,"3,384.01"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Lily Phase 4,Lily Advisor Payments,West Norfolk Befriending,21003996,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Grounds,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22003283,738.10
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Stories of Lynn,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21003901,"2,650.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Major Housing Management,Works,Bowie Construction Ltd,21003479,"26,678.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Lily Phase 4,Lily Advisor Payments,Family Action,21003990,"1,275.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Lily Phase 4,Lily Advisor Payments,West Norfolk Carers Association,21003998,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Lily Phase 4,Lily Advisor Payments,West Norfolk Carers Association,21003999,"2,065.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Lily Phase 4,Lily Advisor Payments,West Norfolk Carers Association,21004000,"1,505.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Walks Car Park Resurf and P&D,Professional Fees,Parsons Consulting Engineers Ltd,21003629,"1,372.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Reopening High Street,Equipment/Materials,Robert Fencing Ltd,21003902,"2,003.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Development Control,Recruitment,TMP (UK) Ltd,22003227,"2,744.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Town Hall Kings Lynn,Advertising & Marketing,Alive West Norfolk,21003899,400.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Stories of Lynn,Advertising & Marketing,Alive West Norfolk,21003899,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Lily Phase 4,Lily Advisor Payments,Norfolk and Waveney Mind,21003988,"1,200.00"
,,10/12/2020,Lily Phase 4,Lily Advisor Payments,Norfolk and Waveney Mind,21003989,"2,430.00"
,,10/12/2020,Re:Fit Project,Works,Ameresco Ltd,22003288,"159,963.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,West Winch Growth Area,Professional Fees,Clyde & Co LLP,21003952,"6,150.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Printing&Copying-Floor Copiers,Click Charges,Capita Business Services Ltd,21003932,"1,699.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Adapt Grant,Works,Mr Shifter East Anglia Ltd,21003551,999.60
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,KL Innovation Centre,Contract Cleaning,Mr Brights Ltd,21003914,"1,518.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,NEWS Depot,Contract Cleaning,Marathon Services Ltd,22003292,"1,420.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Parkway - Gaywood,Works,Mott MacDonald Limited,21003626,"3,400.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22003285,"6,496.21"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22003285,207.20
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Lily Phase 4,Lily Advisor Payments,West Norfolk Deaf Association,21004001,"1,445.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Lily Phase 4,Lily Advisor Payments,West Norfolk Deaf Association,21004002,"1,080.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Lily Phase 4,Lily Advisor Payments,West Norfolk Deaf Association,21004003,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Handyperson Scheme K Lynn,Contractor Payments,A Smith Contractors,21003908,535.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Supplier Holding Account,Vehicle - repairs & Maint,North Street Tyres,22003286,996.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Grounds,Materials,TMA Bark Supplies Ltd,22003154,424.70
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Public Cleansing,Repairs & Maintenance,Bucher Muncipal Ltd,22003274,972.40
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Hardwick Industrial Estate,Repairs - Services Chg,1-2 Call Drainage & Groundwork Ltd,21003944,820.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22003302,"11,302.46"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22003302,1.54
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22003303,"10,494.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22003303,0.56
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Financial Services,Agency Staff,Hays Specialist Recruitment,21003431,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22003299,24.91
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22003299,202.66
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Public Cleansing,Fuel,UK Fuels Ltd,22003299,451.90
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Grounds,Fuel,UK Fuels Ltd,22003299,24.34
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Grounds,Fuel,UK Fuels Ltd,22003299,221.83
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22003275,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22003275,60.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22003275,112.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22003275,395.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22003275,-402.50
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Leisure Management Costs,Security Services Charge,LOOMIS UK Ltd,21003986,602.56
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Parking Operations - Brgh,Security Services Charge,LOOMIS UK Ltd,21003986,723.80
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,NNDC Carpark Operation,Security Services Charge,LOOMIS UK Ltd,21003986,239.22
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21003905,633.30
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Special Expenses,Repairs & Maintenance,Westcotec Ltd,21002763,"3,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,General Property,Repairs & Maintenance,AMR Mechanical Services Ltd,21003947,"14,046.52"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Depot Infestation,Rechargeable Works Insurance,Carter Accommodation Ltd,21003900,641.76
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21003928,"8,290.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21003929,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21003930,880.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Careline,Contracted Services,Connexus Housing Ltd,21003955,"4,783.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,Careline,Contracted Services,Connexus Housing Ltd,21003956,"18,538.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/12/2020,HLF Code (Capital Works),Works,Bowie Construction Ltd,21003477,"1,080.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21004027,"2,058.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Food Hygiene/H&S Sals/Sup,Agency Staff,G2V Recruitment Ltd,21004004,"1,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21004036,"2,661.55"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21004037,"2,700.77"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Mintlyn Crematorium,Animal Removal,Philip Parker Associates,21004017,695.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Community Transport,Transport Subsidies,West Lynn Ferry Ltd,21004055,"1,716.66"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Community Transport,Transport Subsidies,West Lynn Ferry Ltd,21004056,"1,716.66"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,NNDC Penalty Notice,Agency,North Norfolk District Council,21004033,"7,357.37"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Parking Operations - Brgh,Repairs & Maintenance,Penty Contractors Ltd,21004040,"2,150.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,ICT,Computer Software Maint,Phoenix Software Ltd,21003511,613.20
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Grounds,Repairs & Maintenance,Smith Building Services Ltd,21004045,984.99
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Community Transport,Transport Subsidies,West Norfolk Community Transport Project,21004065,"12,494.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Community Transport,Transport Subsidies,West Norfolk Community Transport Project,21004066,"32,344.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22003327,617.50
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22003328,925.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,ICT,Computer Hardware Maint,Switchshop Ltd,21003913,"1,120.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Community Projects CRS,Service Level Agreements,Freebridge Community Housing,21004063,"20,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,ICT,Computer Hardware Maint,Fordway Solutions Ltd,21003904,943.44
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,General Property,Disposal Cost Site Clearance,WEAAR Ltd,21004010,475.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,ICT,Computer Software Maint,Idox Software Ltd,21003521,"3,087.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Handyperson Scheme K Lynn,Contractor Payments,Chas D Allflatt Ltd,21004030,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Reopening High Street,Equipment/Materials,East Coast Signs Ltd,21004043,"2,475.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21003633,"1,374.13"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21003634,"1,180.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,ICT,Computer Software Maint,Bytes Software Services Ltd,21003848,"1,564.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Corporate Health & Safety,Staff Health & Safety,Skyguard Ltd T/A Peoplesafe,21003684,"1,056.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Grounds,Repairs & Maintenance,Robert Fencing Ltd,21004042,67.20
Borough Council of Kings Lynn and West Norfolk,E07000146,14/12/2020,Grounds,Repairs & Maintenance,Robert Fencing Ltd,21004042,350.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,ICT,Telephones,British Telecommunications PLC,22003357,501.70
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Disabled Facilties Grant,Works,Chas D Allflatt Ltd,22003331,"8,729.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,STW Refurb/Connect Sewer,Works,C G Godfrey Ltd,21004072,"1,745.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Town Hall Kings Lynn,Repairs & Maintenance,A Williams Decorators Ltd,21003946,"1,524.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Contaminated Land Act,Tools And Equipment,Vodafone (Corporate) Ltd,21004146,333.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Resort Seafront,Tools And Equipment,Vodafone (Corporate) Ltd,21004146,333.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Parking Operations - Brgh,Tools And Equipment,Vodafone (Corporate) Ltd,21004146,333.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,ICT,Recoverable Fees,Vodafone (Corporate) Ltd,21004146,367.41
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,REGENERATION PROJECTS,Telephones,Vodafone (Corporate) Ltd,21004146,367.41
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Development and Estates Capital Receipts,Disposal Costs Permissions & Consultancy,David Trundley Design Services Ltd,21004164,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Development and Estates Capital Receipts,Disposal Costs Permissions & Consultancy,David Trundley Design Services Ltd,21004165,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Development and Estates Capital Receipts,Disposal Costs Permissions & Consultancy,David Trundley Design Services Ltd,21004166,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Development and Estates Capital Receipts,Disposal Costs Permissions & Consultancy,David Trundley Design Services Ltd,21004167,875.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,EZ Dev of Spec Units,Works,UK Power Networks (Operations ) Ltd,22003348,"72,728.89"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Radio Phones,Communications,Claranet Ltd,21004086,64.84
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Air Quality,Broadband Charge,Claranet Ltd,21004086,132.58
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Benefit Administration,Broadband Charge,Claranet Ltd,21004086,276.42
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,South Lynn Community Centre,Broadband Charge,Claranet Ltd,21004086,92.48
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,ICT,Broadband Charge,Claranet Ltd,21004086,46.24
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,CCTV,Broadband Charge,Claranet Ltd,21004086,66.29
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,ICT,Broadband Charge,Claranet Ltd,21004086,66.29
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Kings Lynn Bus Station,Broadband Charge,Claranet Ltd,21004086,66.29
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Mintlyn Crematorium,Broadband Charge,Claranet Ltd,21004086,141.12
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,NNDC Carpark Operation,Broadband Charge,Claranet Ltd,21004086,135.58
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Street Sweeping,Sweeper Consumables,Bucher Muncipal Ltd,22003181,977.06
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Sth Quay Sommerfield & Thomas BRP,Planning Fees,The Morton Partnership Ltd,21004142,"1,050.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21003948,"2,404.92"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,L/sport Fire Doors,Works,Enhance,21003927,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,L/sport Fire Doors,Works,Enhance,21003927,"3,545.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JT(Brd on St),Merchant Fees,Chipside Ltd,21004080,0.11
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JG (Bk on St),Merchant Fees,Chipside Ltd,21004080,0.40
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JC(SN on St),Merchant Fees,Chipside Ltd,21004080,2.88
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JE(NN on St),Merchant Fees,Chipside Ltd,21004080,11.12
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Park KR (KLWN on ST),Merchant Fees,Chipside Ltd,21004080,30.65
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JI(GYon St),Merchant Fees,Chipside Ltd,21004080,31.46
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk YT(GY off St),Merchant Fees,Chipside Ltd,21004080,88.05
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JF(NN on St),Merchant Fees,Chipside Ltd,21004080,113.80
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Park KZ (KLWN off ST),Merchant Fees,Chipside Ltd,21004080,479.21
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JT(Brd on St),Transaction Fee,Chipside Ltd,21004083,1.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JG (Bk on St),Transaction Fee,Chipside Ltd,21004083,4.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JC(SN on St),Transaction Fee,Chipside Ltd,21004083,10.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JI(GYon St),Transaction Fee,Chipside Ltd,21004083,56.17
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JE(NN on St),Transaction Fee,Chipside Ltd,21004083,117.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk YT(GY off St),Transaction Fee,Chipside Ltd,21004083,124.17
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Park KR (KLWN on ST),Transaction Fee,Chipside Ltd,21004083,137.42
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JF(NN on St),Transaction Fee,Chipside Ltd,21004083,276.08
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Park KZ (KLWN off ST),Transaction Fee,Chipside Ltd,21004083,987.67
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Phase 5 Town Centre KL,Water & Drainage Rates,Anglian Water Services,22003352,"1,039.53"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,W Norfolk Housing Co Ltd,Professional Fees,Gerald Eve LLP,21004102,"1,160.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,W Norfolk Housing Co Ltd,Professional Fees,Gerald Eve LLP,21004103,"1,160.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,W Norfolk Housing Co Ltd,Professional Fees,Gerald Eve LLP,21004103,"6,489.48"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,W Norfolk Housing Co Ltd,Professional Fees,Gerald Eve LLP,21004104,"1,927.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,W Norfolk Housing Co Ltd,Professional Fees,Gerald Eve LLP,21004150,880.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Food Hygiene/H&S Sals/Sup,Agency Staff,G2V Recruitment Ltd,21003576,"1,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Mintlyn Crematorium,Animal Removal,Philip Parker Associates,21004076,"1,700.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Sail the Wash - Sutton Br,Works,Drake Towage Ltd,21004098,"1,468.81"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Sail the Wash - KL,Works,Drake Towage Ltd,21004098,"1,982.03"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,REGENERATION PROJECTS,Repairs & Maintenance,Drake Towage Ltd,21004099,"2,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Reopening High Street,Equipment/Materials,Passion Marketing and Promotions Ltd,21003780,"6,398.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Adapt Grant,Works,Chas D Allflatt Ltd,22003332,836.52
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21004105,"6,479.58"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21004106,830.84
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Adapt Grant,Works,Gaswise Services Ltd,21004088,"5,456.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Public Cleansing,Contract Repairs,Ford & Slater DAF Kings Lynn,22003330,573.07
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,21004151,"11,993.22"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22003362,"8,628.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Parking Operations - Brgh,Rent,Norfolk County Council,22003364,875.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Parking Operations - Brgh,Rent,Norfolk County Council,22003365,875.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cashless Pk JF(NN on St),Agency,North Norfolk District Council,22003371,"11,570.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Head of Legal Services,External Legal fees,North Norfolk District Council,22003378,"4,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Custom House & Tics,Postages,Royal Mail Group Ltd,22003375,12.98
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Financial Services,Postages,Royal Mail Group Ltd,22003375,64.93
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Benefit Administration,Postages,Royal Mail Group Ltd,22003375,347.87
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22003375,873.93
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Financial Services,Postages,Royal Mail Group Ltd,22003342,485.90
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Benefit Administration,Postages,Royal Mail Group Ltd,22003342,345.29
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22003342,"1,005.48"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22003342,0.43
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Adapt Grant,Works,Stannah Lift Services Ltd,21004107,"7,063.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Grounds Maintenance Equip,Equipment/Materials,Thurlow Nunn Standen Ltd,22003349,"7,870.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,22003346,"1,131.14"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,22003347,"1,131.14"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Corporate Project Manager,Covid 19,1-2 Call Drainage & Groundwork Ltd,21004168,"1,260.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Corporate Project Manager,Covid 19,1-2 Call Drainage & Groundwork Ltd,21004168,"1,767.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Mintlyn Crematorium,Tools And Equipment,UPS Systems PLC,21003660,"4,993.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Trade Refuse,Repairs & Maintenance,UK Container Maintenance Ltd,21003637,897.48
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Domestic Refuse,Repairs & Maintenance,UK Container Maintenance Ltd,21003637,897.48
Borough Council of Kings Lynn and West Norfolk,E07000146,17/12/2020,Trade Refuse,Repairs & Maintenance,UK Container Maintenance Ltd,21003638,618.00
