﻿Pay date,CostC(T),Account(T),SuppID(T),TransNo,Amount
11/03/2021,Benefit Administration,Broadband Charge,Claranet Ltd,21005577,276.42
11/03/2021,ICT,Broadband Charge,Claranet Ltd,21005577,46.24
11/03/2021,South Lynn Community Centre,Broadband Charge,Claranet Ltd,21005577,92.48
11/03/2021,NNDC Carpark Operation,Broadband Charge,Claranet Ltd,21005577,135.58
11/03/2021,Mintlyn Crematorium,Broadband Charge,Claranet Ltd,21005577,141.12
11/03/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22004238,890.00
11/03/2021,Air Quality,Tools And Equipment,Gradko International Ltd,21005112,"3,182.40"
11/03/2021,Air Quality,Tools And Equipment,Gradko International Ltd,21005112,57.00
11/03/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21005149,"1,312.11"
11/03/2021,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,22004229,673.04
11/03/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21005587,"4,130.00"
11/03/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21005588,"2,360.00"
11/03/2021,Financial Services,Postages,Royal Mail Group Ltd,22004208,66.88
11/03/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004208,259.16
11/03/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004208,428.90
11/03/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004208,0.88
11/03/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004208,202.40
11/03/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004208,202.41
11/03/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004208,154.69
11/03/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004208,154.69
11/03/2021,Corporate Health & Safety,Professional Fees,Cavell & Lind Ltd,21005576,"1,003.00"
11/03/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22004243,57.47
11/03/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22004243,14.63
11/03/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22004243,52.32
11/03/2021,Public Cleansing,Fuel,UK Fuels Ltd,22004243,346.25
11/03/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22004234,"1,308.28"
11/03/2021,Cost of Collection - CTax,Professional Fees,Marston Group Ltd,22004216,675.00
11/03/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005267,916.00
11/03/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005268,"1,036.00"
11/03/2021,Lily Phase 4,Lily Advisor Payments,Family Action,21005538,"1,655.00"
11/03/2021,Development Control,Planning Fees,Portal / Planquest Ltd,22004215,690.00
11/03/2021,Property Services,Recruitment,TMP (UK) Ltd,22004121,"1,824.42"
11/03/2021,Mintlyn Crematorium,Repairs & Maintenance,K P Rayner Ltd,21005120,548.00
11/03/2021,Special Events,Special Events,Wild in Art Limited,21005590,"15,500.00"
11/03/2021,NEWS Depot,Repairs & Maintenance,BACO-Compak (Norfolk) Ltd,22004218,537.75
11/03/2021,Kings Court Kings Lynn,Shredding,Shred Station Ltd,21005533,480.00
11/03/2021,Careline,Purchased For Resale,Supra UK Ltd T/A The Key Safe Company,21005126,"1,698.00"
11/03/2021,ICT,Communications,Adept Technology Group Plc,21005162,"2,654.40"
11/03/2021,ICT,Covid 19,Adept Technology Group Plc,21005162,"2,645.16"
11/03/2021,CCTV,Repairs & Maintenance,Adept Technology Group Plc,21005162,863.33
11/03/2021,Corporate,Stationery & Office,Adept Technology Group Plc,21005162,931.92
11/03/2021,ICT,Recoverable Fees,Adept Technology Group Plc,21005162,186.17
11/03/2021,Balance Sheet,Rechargeable Works Insurance,Adept Technology Group Plc,21005162,197.58
11/03/2021,ICT,Telephones,Adept Technology Group Plc,21005163,"5,287.78"
11/03/2021,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22004228,"7,304.70"
11/03/2021,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22004228,0.90
15/03/2021,NNDC Penalty Notice,Agency,North Norfolk District Council,21005639,"2,685.00"
15/03/2021,ICT,Computer Software Maint,Idox Software Ltd,21005117,"68,165.22"
15/03/2021,Mintlyn Crematorium,Cleaning Material & Equip,Chemanglia Ltd t/a Anglian Chemicals,21005688,424.42
15/03/2021,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22004252,725.00
15/03/2021,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22004252,86.00
15/03/2021,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22004252,-70.50
15/03/2021,Lynnsport 3,Contractor Works,Lovell Partnerships Ltd,21005675,"177,880.73"
15/03/2021,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,21005677,"120,263.63"
15/03/2021,Hunstanton Southend Road,Contractor Works,Lovell Partnerships Ltd,21005679,"2,872.41"
15/03/2021,Hunstanton Southend Road,Contractor Works,Lovell Partnerships Ltd,21005680,"3,105.00"
15/03/2021,Salters Road,Contractor Works,Lovell Partnerships Ltd,21005681,"20,617.95"
15/03/2021,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,21005682,"234,366.73"
15/03/2021,NORA Phase 3,Contractor Works,Lovell Partnerships Ltd,21005683,578.38
15/03/2021,Allotments Directly Managed,Repairs & Maintenance,Golden Tree Surgeons Ltd,21005672,550.00
15/03/2021,Cashless Pk JG (Bk on St),Transaction Fee,Chipside Ltd,21005661,3.00
15/03/2021,Cashless Pk JI(GYon St),Transaction Fee,Chipside Ltd,21005661,55.42
15/03/2021,Cashless Pk YT(GY off St),Transaction Fee,Chipside Ltd,21005661,72.92
15/03/2021,Cashless Pk JE(NN on St),Transaction Fee,Chipside Ltd,21005661,73.00
15/03/2021,Cashless Pk JF(NN on St),Transaction Fee,Chipside Ltd,21005661,105.75
15/03/2021,Cashless Park KR (KLWN on ST),Transaction Fee,Chipside Ltd,21005661,165.75
15/03/2021,Cashless Park KZ (KLWN off ST),Transaction Fee,Chipside Ltd,21005661,561.42
15/03/2021,Phase 1 -  Marsh Lane,Professional Fees,Gateley Plc,21005635,"1,221.60"
15/03/2021,Lynnsport 3,Professional Fees,Gateley Plc,21005660,770.45
15/03/2021,CCTV,Repairs & Maintenance,Quality Essential Distribution Ltd,21005172,"7,914.68"
15/03/2021,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21005659,"8,530.00"
15/03/2021,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21005657,"3,343.00"
15/03/2021,Licensing,Vet Fees,Sarah Forsyth,21005350,741.42
15/03/2021,ICT,Broadband Charge,British Telecommunications PLC,21005663,"1,045.02"
15/03/2021,ICT,Telephones,British Telecommunications PLC,21005664,502.74
15/03/2021,Neighbourhood Teams,Materials,Bechtle Direct Ltd,21005164,643.80
15/03/2021,Radio Phones,Repairs & Maintenance,Direct Communications Radio Services Ltd,21005154,"2,640.00"
15/03/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004245,467.22
15/03/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004248,486.20
15/03/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004248,486.20
15/03/2021,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22004256,467.22
15/03/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21005645,"1,127.00"
15/03/2021,ICT,Computer Software Maint,Civica UK Ltd,21005168,"7,885.97"
15/03/2021,Cost of Collection - NDR,Professional Fees,Civica UK Ltd,21005152,"2,750.00"
15/03/2021,NEWS Depot,Repairs & Maintenance,Economy Flooring Ltd,21005671,520.00
15/03/2021,NEWS Depot,Repairs & Maintenance,Economy Flooring Ltd,21005671,"4,240.00"
15/03/2021,Public Cleansing,Contract Repairs,Ford & Slater DAF Kings Lynn,22004267,511.63
15/03/2021,GM Central Area,Covid 19,Norfolk County Council,21005631,"1,241.22"
15/03/2021,Parking Operations - Brgh,Repairs & Maintenance,Norfolk County Council,21005609,"6,325.48"
15/03/2021,Kings Court Kings Lynn,Consultants Fees,David Trundley Design Services Ltd,21005648,528.50
17/03/2021,NORA Phase 4,Professional Fees,Gateley Plc,22004311,"5,880.00"
17/03/2021,Hardwick Industrial Estate,Electricity Bulk Billing,EDF Energy Ltd,22004312,826.71
17/03/2021,Government Grant,RSG,DCLG,22004325,"34,983.00"
17/03/2021,Government Grant,RSG,DCLG,22004324,"2,701,388.00"
17/03/2021,Corporate,Bank Charges,Allpay,22004319,"1,330.68"
17/03/2021,ICT,Computer Software Maint,Capita Business Services Ltd,22004322,656.95
17/03/2021,ICT,Computer Software Maint,Computers In Personnel Ltd,22004323,"1,975.00"
17/03/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22004332,"35,282.52"
17/03/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22004336,570.21
17/03/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22004339,913.56
17/03/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22004340,878.05
17/03/2021,Corporate,Bank Charges,Worldpay Ltd,22004342,431.44
17/03/2021,Corporate,Bank Charges,Worldpay Ltd,22004342,"11,031.81"
18/03/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21005775,"1,770.00"
18/03/2021,KL Innovation Centre,Repairs & Maintenance,Robert Fox,21005760,135.00
18/03/2021,KL Innovation Centre,Repairs & Maintenance,Robert Fox,21005760,425.00
18/03/2021,General Property,Advertising & Marketing,Rightmove Group Ltd,21005266,570.00
18/03/2021,Planning Policy - Dept,Membership & Subscription,Haymarket Media Group Ltd,21005774,"1,095.00"
18/03/2021,Planning Control,Membership & Subscription,Haymarket Media Group Ltd,21005774,"2,555.00"
18/03/2021,Domestic Refuse,Contracted Services,Kier Services Environmental,21005778,"101,378.27"
18/03/2021,Domestic Refuse,Clinical & Medical Waste,Kier Services Environmental,21005778,"4,301.54"
18/03/2021,Dry Box Collection Scheme,Contracted Services,Kier Services Environmental,21005778,"99,508.02"
18/03/2021,Recycling Composting,Contracted Services,Kier Services Environmental,21005778,"46,031.89"
18/03/2021,Food Waste,Contracted Services,Kier Services Environmental,21005778,"26,738.58"
18/03/2021,Trade Refuse,Contracted Services,Kier Services Environmental,21005778,"10,241.38"
18/03/2021,Recycling Commercial,Contracted Services,Kier Services Environmental,21005778,859.66
18/03/2021,Food Waste,Waste Processing Cost,Kier Services Environmental,21005778,31.47
18/03/2021,Food Waste,Bins,Kier Services Environmental,21005778,"2,651.79"
18/03/2021,Refuse & Recyc Mgmt,Contracted Services,Kier Services Environmental,21005778,407.03
18/03/2021,Domestic Refuse,Dayworks and Addnl Works,MGB Plastics,21005218,765.00
18/03/2021,Priory Road D Market,Repairs & Maintenance,AMR Mechanical Services Ltd,21005751,676.00
18/03/2021,Hunstanton Southend Road,Contractor Works,Lovell Partnerships Ltd,21005756,"3,105.00"
18/03/2021,Standard Desktop Refresh,Equipment/Materials,Kingsfield Computer Product Ltd,21005294,599.00
18/03/2021,Standard Desktop Refresh,Equipment/Materials,Kingsfield Computer Product Ltd,21005294,9.95
18/03/2021,North Lynn Industrial Estate,Repairs - Services Chg,1-2 Call Drainage & Groundwork Ltd,21005742,470.00
18/03/2021,North Lynn Industrial Estate,Repairs - Services Chg,1-2 Call Drainage & Groundwork Ltd,21005743,540.00
18/03/2021,Heacham Depot,Repairs & Maintenance,Cooks Blinds & Shutters Ltd,21005176,"1,951.00"
18/03/2021,ICT,Computer Software Maint,The Technology Forge Ltd,21005617,"1,834.00"
18/03/2021,CCTV Breckland,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21005704,62.00
18/03/2021,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21005704,678.63
18/03/2021,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21005730,"1,723.60"
18/03/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004298,"1,325.00"
18/03/2021,Lily Phase 4,Lily Advisor Payments,West Norfolk Carers Association,21005722,"1,225.00"
18/03/2021,Food Hygiene/H&S Sals/Sup,Recruitment,TMP (UK) Ltd,22004195,"10,592.00"
18/03/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21005698,"7,392.00"
18/03/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21005702,"3,818.87"
18/03/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21005703,"7,392.00"
18/03/2021,Lynnsport 3,Works,Norfolk Flooring Ltd,21005758,"7,833.78"
18/03/2021,KL Innovation Centre,Repairs & Maintenance,Schindler Ltd,21005254,587.50
18/03/2021,Sth Quay Sommerfield & Thomas CRF,External Fees/Consultancy,Player Roberts Bell Architects Ltd,21005737,"1,245.83"
18/03/2021,Parks & Open Spaces,Tree Surgery,A T Coombes Associates Ltd,21005725,900.00
18/03/2021,Sports Grounds North,Materials,Collier Turf Care Ltd,22004292,"1,254.60"
18/03/2021,Sports Grounds Central,Materials,Collier Turf Care Ltd,22004292,74.25
18/03/2021,Sports Grounds North,Materials,Collier Turf Care Ltd,22004292,153.00
18/03/2021,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21005550,"1,447.67"
18/03/2021,Car Park - Great Yarmouth,Tools And Equipment,Metric Group Ltd,21005769,"5,067.90"
18/03/2021,North Sea Haven,Tools And Equipment,Huws Gray Ridgeons Ltd,22004289,300.00
18/03/2021,Factory 1 Refurb,Equipment/Materials,Huws Gray Ridgeons Ltd,22004289,1.74
18/03/2021,Play Areas,Repairs & Maintenance,Huws Gray Ridgeons Ltd,22004289,10.52
18/03/2021,Public conveniences,Repairs & Maintenance,Huws Gray Ridgeons Ltd,22004289,111.37
18/03/2021,Public conveniences,Repairs & Maintenance,Huws Gray Ridgeons Ltd,22004289,4.58
18/03/2021,Tech/Officers/Repairs,Materials,Huws Gray Ridgeons Ltd,22004289,104.92
18/03/2021,Tech/Officers/Repairs,Materials,Huws Gray Ridgeons Ltd,22004289,1.68
18/03/2021,Register of Electors,Postages,Royal Mail Group Ltd,22004301,751.96
18/03/2021,KLAC Complex Rentals,Repairs & Maintenance,Smith Building Services Ltd,21005431,"3,050.00"
18/03/2021,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21005710,"51,010.34"
18/03/2021,Domestic Refuse,Waste Processing Cost,Norse Environmental Services,21005720,"28,907.78"
18/03/2021,Public Cleansing,Vehicle - repairs & Maint,Able Engineering Ltd,22004291,640.00
18/03/2021,Grounds,Vehicle - repairs & Maint,Able Engineering Ltd,22004291,640.00
18/03/2021,Corporate Communitcations,Publications & Newspapers,NLA Media Access Ltd,21005696,690.00
18/03/2021,KL Innovation Centre,Repairs & Maintenance,Purchase Power,21005691,616.00
18/03/2021,KL Innovation Centre,Repairs & Maintenance,Purchase Power,21005691,5.00
18/03/2021,Licensing,CRB Forms - Expenditure,Disclosure & Barring Service,22004283,40.00
18/03/2021,Resort Seafront,Personnel DBS Checks,Disclosure & Barring Service,22004283,400.00
18/03/2021,Personnel Services,Personnel DBS Checks,Disclosure & Barring Service,22004283,120.00
18/03/2021,Resort Seafront,Memorial Seats (Resale),Street Master (South Wales) Ltd,21005690,"1,276.00"
18/03/2021,Training Holding Account,Training,ICCM,21005413,93.00
18/03/2021,Training Holding Account,Training,ICCM,21005413,502.00
18/03/2021,Heacham Workshops,Repairs & Maintenance,AMR Electrical Services Ltd,21005768,"1,538.90"
18/03/2021,Lynnsport 1,Contractor Works,Lovell Partnerships Ltd,21005676,"4,391.10"
18/03/2021,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,21005678,"24,987.22"
18/03/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005422,"1,036.00"
18/03/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005423,"1,346.49"
18/03/2021,General Property,Repairs & Maintenance,Golden Tree Surgeons Ltd,21005753,880.00
18/03/2021,GM Central Area,Materials,Golden Tree Surgeons Ltd,21005754,"4,875.00"
18/03/2021,Factory 1 Refurb,Works,Golden Tree Surgeons Ltd,21005755,"4,175.00"
18/03/2021,KC Office accom rental,Contract Security,MPD FM Ltd,21005796,"2,270.52"
18/03/2021,KC Office accom rental,Contract Security,MPD FM Ltd,21005797,"4,755.96"
18/03/2021,Parking Operations - Brgh,Tools And Equipment,Nagels UK Ltd,21005219,"1,485.00"
22/03/2021,Parking Operations - Brgh,Repairs & Maintenance,Penty Contractors Ltd,21005806,"2,700.00"
22/03/2021,Resort Seafront,Repairs & Maintenance,Penty Contractors Ltd,21005809,"1,000.00"
22/03/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21005852,"1,635.00"
22/03/2021,Cost of Collection - NDR,Professional Fees,Civica UK Ltd,21005321,"2,150.00"
22/03/2021,Welfare Reform Funding,Professional Fees,Civica UK Ltd,21005320,"5,175.00"
22/03/2021,Air Quality,Consultants Fees,Martin Cranfield Associates Ltd,21005817,"4,028.43"
22/03/2021,Covid 19- LA Compliance and Enforcement,Tools And Equipment,East Coast Signs Ltd,21005811,"1,045.00"
22/03/2021,Cost of Collection - CTax,Advertising & Marketing,Your Local Paper Ltd,21005695,479.00
22/03/2021,Recycling Composting,Waste Processing Cost,Kier Services Environmental,21005779,"10,070.08"
22/03/2021,NORA Remediation,Remediation,WSP UK Ltd,22004353,"4,000.00"
22/03/2021,Valentine Road Hunstanton,Repairs & Maintenance,Browns Storage & Removals Ltd,21005800,600.00
22/03/2021,Play Areas,Repairs & Maintenance,Hags SMP Ltd,21005287,"1,371.00"
22/03/2021,Hunstanton Prosperity/ Seafront,Consultants Fees,The Big Picture (Cinema Advisers) Ltd,21005830,"9,500.00"
22/03/2021,Mintlyn Crematorium,Repairs & Maintenance,Robert Fencing Ltd,21005794,"1,600.00"
22/03/2021,Mintlyn Crematorium,Repairs & Maintenance,Robert Fencing Ltd,21005794,889.20
22/03/2021,Head of Legal Services,External Legal fees,Greenhalgh Kerr,22004343,500.00
22/03/2021,Towns Fund,Professional Fees,Graeme Massie Architects Ltd,21004965,"8,250.00"
22/03/2021,General Property,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21005801,"3,950.00"
22/03/2021,Hardwick Industrial Estate,Gas,OPUS Energy Limited,22004310,763.46
25/03/2021,General Property,Covid 19,AMR Electrical Services Ltd,21005832,841.85
25/03/2021,Public Realm/Town Deal,Professional Fees,AECOM Ltd,21005545,"6,875.00"
25/03/2021,Housing standards,Miscellaneous,Idox Software Ltd,21005943,"3,000.00"
25/03/2021,Kings Court Service Charges,Repairs & Maintenance,UPS Systems PLC,21005424,"1,317.00"
25/03/2021,Resort Seafront,Professional Fees,Keep Britain Tidy,21005857,530.00
25/03/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21005886,"2,950.00"
25/03/2021,Financial Services,Membership & Subscription,Lavat Consulting Ltd,21005611,"2,500.00"
25/03/2021,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,22004354,"6,431.00"
25/03/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005615,"1,183.09"
25/03/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21005616,"1,186.75"
25/03/2021,NEW MOBILE PHONE APP,Website traffic marketing,Norfolkbroads.com Ltd,22004277,"1,997.00"
25/03/2021,Policy & Strategy,Small Projects,Engaging People Company,21005432,"1,650.00"
25/03/2021,Housing Options Programme,Contributions,Kings Lynn Winter Night Shelter,21005951,"15,000.00"
25/03/2021,CCTV,Rental CCTV - BT,Quality Essential Distribution Ltd,21005520,"2,283.76"
25/03/2021,CCTV,Repairs & Maintenance,Quality Essential Distribution Ltd,21005520,"18,125.44"
25/03/2021,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21005636,"4,857.00"
25/03/2021,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21005468,"7,080.00"
25/03/2021,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21005469,420.00
25/03/2021,Major Planning Appeals,Consultants Fees,Jon Etchells Consulting,21005945,475.00
25/03/2021,High Street Heritage Action Zone,Recruitment,TMP (UK) Ltd,22004196,480.00
25/03/2021,Printing&Copying-Floor Copiers,Click Charges,Capita Business Services Ltd,21005909,"1,620.85"
25/03/2021,Community Transport,Transport Subsidies,West Lynn Ferry Ltd,21005875,"1,716.66"
25/03/2021,EZ- Roads/Infrastructure,External Fees/Consultancy,EDP Environmental Ltd,21005885,435.00
25/03/2021,Parking Operations - Brgh,Tools And Equipment,Downham Door Services,21005500,"2,795.00"
25/03/2021,Decrim - Other,Agency,Norfolk County Council,21005865,"11,809.60"
25/03/2021,Decrim - Other,Agency,Norfolk County Council,21005866,"117,407.95"
25/03/2021,Decrim - Other,Agency,Norfolk County Council,21005867,"44,148.83"
25/03/2021,EZ- Roads/Infrastructure,External Fees/Consultancy,Norfolk County Council,21005905,"80,000.00"
25/03/2021,Parking Operations - Brgh,Repairs & Maintenance,Phs Group Plc,21005614,612.84
25/03/2021,Financial Services,Postages,Royal Mail Group Ltd,22004356,139.48
25/03/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004356,682.97
25/03/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004356,"1,208.12"
25/03/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004356,0.88
25/03/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004356,99.45
25/03/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004356,112.74
25/03/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004356,8.28
25/03/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004356,8.28
25/03/2021,Factory 1 Refurb,Works,Smith Building Services Ltd,21005894,"1,895.00"
25/03/2021,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21005612,"40,827.24"
25/03/2021,Domestic Refuse,Waste Processing Cost,Norse Environmental Services,21005607,"30,502.56"
25/03/2021,Community Projects,Service Level Agreements,Shelter,21005869,"15,121.50"
25/03/2021,Mintlyn Crematorium,Tools And Equipment,Teleshore UK Ltd t/a Gemini CCS Ltd,21005426,422.50
25/03/2021,Domestic Refuse,Contracted Services,Versapak (International) Ltd,21005425,423.40
25/03/2021,Domestic Refuse,Dayworks and Addnl Works,Versapak (International) Ltd,21005425,30.00
25/03/2021,Play Areas,Repairs & Maintenance,Fenland Leisure Products Ltd,21005912,"3,155.00"
25/03/2021,Custom House & Tics,Rent,R Gawn 1990 Accumulation & Maint Sett't,22004379,"1,280.00"
25/03/2021,Grounds,Materials,TMA Bark Supplies Ltd,22004254,440.40
25/03/2021,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21005902,495.81
25/03/2021,Housing Options Programme,Temporary Accommodation,The Grange Hotel,21005903,424.98
25/03/2021,Rough Sleeper Fund,Covid 19,The Grange Hotel,21005936,495.81
25/03/2021,North Lynn Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21005876,47.15
25/03/2021,Trafalgar (DM)  Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21005876,84.06
25/03/2021,North Lynn Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21005876,100.44
25/03/2021,North Lynn Managed Workshops,Repairs & Maintenance,Marathon Services Ltd,21005876,36.90
25/03/2021,St Johns Business Park,Repairs - Services Chg,Marathon Services Ltd,21005876,52.28
25/03/2021,Hardwick Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21005876,94.30
25/03/2021,Heacham Workshops,Repairs & Maintenance,Marathon Services Ltd,21005876,126.07
25/03/2021,North Lynn Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21005877,110.69
25/03/2021,North Lynn Managed Workshops,Repairs & Maintenance,Marathon Services Ltd,21005877,73.80
25/03/2021,Trafalgar (DM)  Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21005877,84.06
25/03/2021,Hardwick Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21005877,94.30
25/03/2021,St Johns Business Park,Repairs - Services Chg,Marathon Services Ltd,21005877,52.28
25/03/2021,Heacham Workshops,Repairs & Maintenance,Marathon Services Ltd,21005877,126.07
25/03/2021,Parkway - Gaywood,Works,Mott MacDonald Limited,21005634,"45,000.00"
31/03/2021,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21006011,"1,800.00"
31/03/2021,Financial Services,Postages,Royal Mail Group Ltd,22004404,84.42
31/03/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004404,469.82
31/03/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004404,503.36
31/03/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004404,1.18
31/03/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004404,163.88
31/03/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004404,163.88
31/03/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004404,1.02
31/03/2021,Licensing,Membership & Subscription,CIEH,21006042,103.00
31/03/2021,Air Quality,Membership & Subscription,CIEH,21006042,103.00
31/03/2021,Food Hygiene/H&S Sals/Sup,Membership & Subscription,CIEH,21006042,103.00
31/03/2021,Housing standards,Membership & Subscription,CIEH,21006042,103.00
31/03/2021,Comm Safety & Nuisance,Membership & Subscription,CIEH,21006042,103.00
31/03/2021,Lily Phase 4,Lily Advisor Payments,West Norfolk Carers Association,21006060,"1,260.00"
31/03/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21006051,"3,767.77"
31/03/2021,Norfolk Tourism Package,Equipment/Materials,Plastecowood Ltd,21006034,"10,865.00"
31/03/2021,Norfolk Tourism Package,Equipment/Materials,Plastecowood Ltd,21006035,"4,690.00"
31/03/2021,West Winch Growth Area,Professional Fees,Brecher LLP,21006033,"24,199.50"
31/03/2021,The Walks,Special Events,Safe Fence Ltd,21006145,"5,747.00"
31/03/2021,Rough Sleeper Fund,Covid 19,BACO-Compak (Norfolk) Ltd,21005962,500.00
31/03/2021,Network Hardware holding,Repairs & Maintenance,E Akers,21006023,337.50
31/03/2021,CCTV,Repairs & Maintenance,E Akers,21006023,488.50
31/03/2021,Corporate,Miscellaneous,Guarantee Protection Insurance Ltd,21005906,511.45
31/03/2021,KL Innovation Centre,Contract Cleaning,Mr Brights Ltd,21005992,"1,716.41"
31/03/2021,Car Park - Great Yarmouth,Repairs & Maintenance,Metric Group Ltd,21005627,"4,095.00"
31/03/2021,Burnham Market Car Park,Repairs & Maintenance,Metric Group Ltd,21005628,239.76
31/03/2021,On Street Pay and Display,Repairs & Maintenance,Metric Group Ltd,21005628,319.68
31/03/2021,Breckland Carpark operation,Repairs & Maintenance,Metric Group Ltd,21005628,639.36
31/03/2021,Parking Operations - Brgh,Repairs & Maintenance,Metric Group Ltd,21005628,"5,274.72"
31/03/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004398,"87,401.50"
31/03/2021,Flitcham Workshops,Rent,Sandringham Estate,22004199,"3,500.30"
31/03/2021,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21006000,"-2,872.82"
31/03/2021,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21006000,714.41
31/03/2021,Corporate,Added Years Pension,Norfolk Pension Fund,21006000,"20,094.47"
31/03/2021,Town Hall Kings Lynn,Repairs & Maintenance,GSL Dardan Ltd,21005489,225.00
