﻿Authority,URI,Payment date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Commercial,Contracted Services,Serco Ltd,21013538,"5,378.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Dayworks and Addnl Works,Serco Ltd,21013538,"14,764.95"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Clinical & Medical Waste,Serco Ltd,21013538,"1,588.81"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Litter Bins,Serco Ltd,21013538,"9,114.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Litter Bins,Serco Ltd,21013539,"9,333.74"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Clinical & Medical Waste,Serco Ltd,21013539,"1,425.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Dayworks and Addnl Works,Serco Ltd,21013539,"11,534.24"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Commercial,Contracted Services,Serco Ltd,21013539,"5,378.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Trade Refuse,Contracted Services,Serco Ltd,21013539,"9,829.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Composting,Contracted Services,Serco Ltd,21013539,"43,540.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Composting,Contracted Services,Serco Ltd,21013540,"43,540.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Trade Refuse,Contracted Services,Serco Ltd,21013540,"9,829.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Commercial,Contracted Services,Serco Ltd,21013540,"5,378.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Dayworks and Addnl Works,Serco Ltd,21013540,"11,668.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Clinical & Medical Waste,Serco Ltd,21013540,"1,817.06"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Litter Bins,Serco Ltd,21013540,"9,114.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Litter Bins,Serco Ltd,21013541,"9,114.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Clinical & Medical Waste,Serco Ltd,21013541,"1,142.53"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Dayworks and Addnl Works,Serco Ltd,21013541,"9,298.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Commercial,Contracted Services,Serco Ltd,21013541,"5,378.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Trade Refuse,Contracted Services,Serco Ltd,21013541,"9,829.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Composting,Contracted Services,Serco Ltd,21013541,"42,857.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Composting,Contracted Services,Serco Ltd,21013502,"42,236.41"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Trade Refuse,Contracted Services,Serco Ltd,21013502,"9,829.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Commercial,Contracted Services,Serco Ltd,21013502,"5,378.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Dayworks and Addnl Works,Serco Ltd,21013502,"14,753.06"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Clinical & Medical Waste,Serco Ltd,21013502,"1,748.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Litter Bins,Serco Ltd,21013502,"9,114.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Reopening High Streets Safely Fund,Professional Fees,Castle Acre Parish Council,21013627,426.22
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Sports Grounds Central,Materials,Collier Turf Care Ltd,21013623,845.40
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Sports Grounds North,Materials,Collier Turf Care Ltd,21013623,845.40
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Sail the Wash,Consultants Fees,Fenland District Council,21013604,"30,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,General Property,Repairs & Maintenance,Kings Lynn Conservancy Board,21013566,"4,779.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,NEWS Depot,Contract Cleaning,Marathon Services Ltd,21013519,"1,384.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Radio Phones,Communications,Norfolk County Council,21013638,"2,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Training Holding Account,Training,Norfolk County Council,21013551,850.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Training Holding Account,Training,Norfolk County Council,21013552,850.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Housing standards,Energy Efficiency Expense,North Norfolk District Council,21013550,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Dry Box Collection Scheme,MRF Smoothing Adjustment,North Norfolk District Council,21013517,"171,447.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Parking Operations - Brgh,Repairs & Maintenance,Penty Contractors Ltd,21013446,"1,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Heacham Beach,Repairs & Maintenance,Penty Contractors Ltd,21013449,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,ICT,Computer Software Maint,Phoenix Software Ltd,21013067,"25,122.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21013522,"54,950.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Food Waste,Waste Processing Cost,Norse Environmental Services,21013523,"7,196.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,The Walks,Materials,Tamar Nurseries Ltd,21013499,447.10
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Cafe in the Park,Confectionery - Supplies,Eden Farm Hulleys Ltd,21013397,775.61
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Supplier Holding Account,Vehicle - repairs & Maint,North Street Tyres,22007680,"1,091.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22007681,425.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22007682,990.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Planning Control,Professional Fees,Carter Jonas LLP,21013628,"4,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,LILY 5,Lily Advisor Payments,West Norfolk Befriending,21013525,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,21013599,482.69
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Street Sweeping,Hazardous Waste Disposal,WEAAR Ltd,21013322,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22007676,"10,662.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Composting,Contracted Services,Serco Ltd,21013503,"43,126.57"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Trade Refuse,Contracted Services,Serco Ltd,21013503,"9,829.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Commercial,Contracted Services,Serco Ltd,21013503,"5,378.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Dayworks and Addnl Works,Serco Ltd,21013503,"16,125.03"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Clinical & Medical Waste,Serco Ltd,21013503,"1,823.07"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Litter Bins,Serco Ltd,21013503,"9,114.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Clinical & Medical Waste,Serco Ltd,21013644,"1,158.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Litter Bins,Serco Ltd,21013644,"9,114.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Dayworks and Addnl Works,Serco Ltd,21013644,"14,427.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Commercial,Contracted Services,Serco Ltd,21013644,"5,378.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Trade Refuse,Contracted Services,Serco Ltd,21013644,"9,829.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Composting,Contracted Services,Serco Ltd,21013644,"43,659.45"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Litter Bins,Serco Ltd,21013645,"9,333.74"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Clinical & Medical Waste,Serco Ltd,21013645,"1,873.59"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Domestic Refuse,Dayworks and Addnl Works,Serco Ltd,21013645,"13,329.62"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Commercial,Contracted Services,Serco Ltd,21013645,"5,378.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Trade Refuse,Contracted Services,Serco Ltd,21013645,"9,829.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Recycling Composting,Contracted Services,Serco Ltd,21013645,"43,074.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Sports Grounds North,Materials,Advance Grass Solutions,21013073,161.50
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Sports Grounds Central,Materials,Advance Grass Solutions,21013073,161.50
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Sports Grounds North,Materials,Advance Grass Solutions,21013073,462.50
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Sports Grounds Central,Materials,Advance Grass Solutions,21013073,462.50
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,The Walks,Materials,Huws Gray Ridgeons Ltd,21013586,543.04
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Licensing,Vet Inspections,M & J Cooper,22007679,597.43
Borough Council of Kings Lynn and West Norfolk,E07000146,17/03/2022,Careline,Tools And Equipment,Careium,22007667,"28,338.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Public Cleansing,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,21013671,439.38
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21013675,"57,205.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21013676,"9,693.05"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21013677,"3,920.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21013678,954.80
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21013679,"299,722.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21013646,"2,144.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Corporate Insurance,Insurance Premium,Zurich Insurance Plc,21013647,"4,760.95"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Coast Defence/Protection,Repairs & Maintenance,C G Godfrey Ltd,21013699,"11,644.59"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,CCTV,Rental CCTV - BT,Switchshop Ltd,21013500,419.00
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Corn Ex Refurbish Seating,Works,Audience Systems Limited,21013144,"4,007.76"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Housing Options Programme,Temporary Accommodation,The Grange Hotel,22007699,479.17
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Cost of Collection - CTax,Professional Fees,Civica UK Ltd,21013101,"6,525.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Kings Court Service Charges,Repairs & Maintenance,UPS Systems PLC,21013178,"1,350.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Kings Court Service Charges,Cleaning Material & Equip,Ken Booth & Co Ltd,21013163,612.96
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Housing Options Programme,Homeless Prevention Fund,Longhurst Group,22007691,591.68
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21013716,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,GM Central Area,Tools And Equipment,Groundsman Tools & Supplies Ltd,21013641,154.99
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,GM Central Area,Materials,Groundsman Tools & Supplies Ltd,21013641,45.46
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,The Walks,Materials,Groundsman Tools & Supplies Ltd,21013641,196.98
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,GM Central Area,Materials,Groundsman Tools & Supplies Ltd,21013641,295.47
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Heacham Workshops,Repairs & Maintenance,East Anglia Fire Protection Ltd,21013158,"4,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21013697,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Financial Services,Professional Fees,Bonham 1793 Limited,21013650,"3,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Play Area Equipment (KLAC),Equipment/Materials,Playdale Playgrounds Ltd,21013256,"4,585.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,21/03/2022,Play Area Equipment (KLAC),Works,Playdale Playgrounds Ltd,21013256,"5,413.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Discover KL Distribution,Marketing / Tourism,Clanpress (Kings Lynn) Ltd,21013778,598.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Mintlyn Crematorium,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21013796,492.92
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21013797,"1,586.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21013799,"1,586.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Personnel Services,Repairs & Maintenance,Dell Corporation Ltd,21013713,544.31
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,CCTV,Repairs & Maintenance,E Akers,21013803,966.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,CCTV,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,21013765,892.60
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Reopening High Streets Safely Fund,Marketing / Tourism,Glasdon UK Ltd,21013241,488.40
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Comm Infrastructure Levy,Small Projects,Hunstanton Town Council,22007715,"4,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,General Property,Repairs & Maintenance,KJN Landscapes,21013753,800.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Towns Fund Active and Clean Connectivity,Professional Fees,Norfolk County Council,21013745,"103,744.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Parking Operations - Brgh,Repairs & Maintenance,Norfolk County Council,21013746,"1,986.57"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Financial Services,Postages,Royal Mail Group Ltd,22007722,869.34
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007722,456.48
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007722,394.41
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22007722,1.44
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22007722,2.70
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Financial Services,Postages,Royal Mail Group Ltd,22007722,0.90
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007722,0.71
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007722,8.10
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Internal Audit,Contracted Services,South Norfolk Council,21013732,"1,700.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Rough Sleeper Initiative Y3,Miscellaneous,The Purfleet Trust,21013693,"1,420.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Rough Sleeper Initiative Y3,Miscellaneous,The Purfleet Trust,21013693,60.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22007718,"3,792.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Air Quality,Tools And Equipment,Gradko International Ltd,21013201,"2,361.55"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,St Georges Guildhall Complex,Professional Fees,The Morton Partnership Ltd,21013352,850.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Training Holding Account,Training,IDEA,21013571,700.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Register of Electors,Stationery & Office,Civica Election Services Ltd,22007613,463.20
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Head of Legal Services,Professional Fees,North Norfolk District Council,21013743,925.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Town Fund - Public Realm,Contractor Works,Penty Contractors Ltd,21013830,"7,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Parking Operations - Brgh,Repairs & Maintenance,Phs Group Plc,21013741,630.90
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21013735,"1,214.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Network Hardware holding,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21013812,"1,535.76"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,CCTV Breckland,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21013813,589.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Network Hardware holding,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21013816,554.49
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21013763,"1,475.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Kings Court Flat Roof,Works,Proctor UK Ltd,21013805,"17,977.41"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Community Projects CRS,Service Level Agreements,Your Local Paper Ltd,21013485,"4,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Nursery,Materials,Agrovista UK Ltd,21013555,"4,231.44"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21013509,"1,597.96"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21013510,"1,104.54"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21013734,"1,616.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Resort Seafront,Repairs & Maintenance,Industrial Water Jetting Systems Ltd,21013382,"1,675.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Reopening High Streets Safely Fund,Professional Fees,Hornbeck Ltd t/a Landmark,21013751,"8,074.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Reopening High Streets Safely Fund,Professional Fees,Hornbeck Ltd t/a Landmark,21013823,"57,987.71"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Heritage Action Zone,Professional Fees,Kings Lynn Website Design,22007703,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Heritage Action Zone,Professional Fees,Café Menu systems,22007723,"2,490.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Comm Infrastructure Levy,Small Projects,Hockwold Cricket Club,22007702,"6,132.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,COMF Phase 3,Covid 19,Iliffe Media Publishing Ltd,21013238,"1,300.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,EZ Dev of Spec Units,External Fees/Consultancy,AHR Building Consultancy Ltd,21013789,"47,536.73"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Public Realm/Town Deal,Professional Fees,Stuart Power Ltd,21013821,885.71
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Public Realm/Town Deal,Equipment/Materials,Stuart Power Ltd,21013730,857.14
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Home Improvements Agency,Advertising & Marketing,Hoffhaus Design Ltd,21012852,264.90
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Careline,Advertising & Marketing,Hoffhaus Design Ltd,21012852,264.90
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,LILY 5,Advertising & Marketing,Hoffhaus Design Ltd,21012852,529.80
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,CCTV,Repairs & Maintenance,Quality Essential Distribution Ltd,21013208,"14,869.46"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21013651,"5,335.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21013767,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,KL Innovation Centre,Repairs & Maintenance,A C Leigh (Norwich) Ltd,21013271,"1,227.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/03/2022,South Lynn Community Centre,Electricity,IMServ Europe Ltd,21013754,84.33
Borough Council of Kings Lynn and West Norfolk,E07000147,24/03/2022,Downham MSports Centre,Electricity,IMServ Europe Ltd,21013754,84.33
Borough Council of Kings Lynn and West Norfolk,E07000148,24/03/2022,Kings Court Service Charges,Electricity,IMServ Europe Ltd,21013754,84.33
Borough Council of Kings Lynn and West Norfolk,E07000149,24/03/2022,Oasis General Account,Electricity,IMServ Europe Ltd,21013754,84.33
Borough Council of Kings Lynn and West Norfolk,E07000150,24/03/2022,St James General Account,Electricity,IMServ Europe Ltd,21013754,84.32
Borough Council of Kings Lynn and West Norfolk,E07000151,24/03/2022,EZ Dev of Spec Units,Works,R G Carter Cambridge Ltd,21013321,"355,980.89"
Borough Council of Kings Lynn and West Norfolk,E07000152,24/03/2022,COMF Phase 3,Covid 19,Bauer Radio Ltd,21013666,"1,065.50"
Borough Council of Kings Lynn and West Norfolk,E07000153,24/03/2022,Careline,Tools And Equipment,HOIP Telecom Ltd,21013755,770.75
Borough Council of Kings Lynn and West Norfolk,E07000154,24/03/2022,Careline,Tools And Equipment,HOIP Telecom Ltd,21013756,741.50
Borough Council of Kings Lynn and West Norfolk,E07000155,24/03/2022,Careline,Tools And Equipment,HOIP Telecom Ltd,21013757,748.00
Borough Council of Kings Lynn and West Norfolk,E07000156,24/03/2022,Careline,Tools And Equipment,HOIP Telecom Ltd,21013758,822.75
Borough Council of Kings Lynn and West Norfolk,E07000157,24/03/2022,Planning Control,Professional Fees,Northstar Urban Design Ltd,21013297,"1,494.00"
Borough Council of Kings Lynn and West Norfolk,E07000158,24/03/2022,Planning Policy - Dept,Professional Fees,Northstar Urban Design Ltd,21013298,"2,208.00"
Borough Council of Kings Lynn and West Norfolk,E07000159,24/03/2022,Reopening High Streets Safely Fund,Materials,Barcham Trees Plc,21013786,710.00
Borough Council of Kings Lynn and West Norfolk,E07000160,24/03/2022,Housing Options Programme,Homeless Prevention Fund,Broadland Housing Group,22007666,"3,445.12"
Borough Council of Kings Lynn and West Norfolk,E07000163,28/03/2022,Play Area Equipment (KLAC),Equipment/Materials,Steven Seals Builder Ltd,22007772,"1,900.00"
Borough Council of Kings Lynn and West Norfolk,E07000164,28/03/2022,Play Area Equipment (KLAC),Works,Steven Seals Builder Ltd,22007772,"3,058.05"
Borough Council of Kings Lynn and West Norfolk,E07000166,28/03/2022,Resort Seafront,Rent,C H S Amusements Ltd,22007758,550.00
Borough Council of Kings Lynn and West Norfolk,E07000167,28/03/2022,Resort Seafront,Rent,C H S Amusements Ltd,22007759,725.00
Borough Council of Kings Lynn and West Norfolk,E07000168,28/03/2022,Resort Seafront,Rent,C H S Amusements Ltd,22007760,525.00
Borough Council of Kings Lynn and West Norfolk,E07000169,28/03/2022,Parking Operations - Brgh,Royal Household Support,V & J Knitwear Ltd,21013929,"2,572.50"
Borough Council of Kings Lynn and West Norfolk,E07000170,28/03/2022,Lease Cars,Leasing,Commercial Services Trading Ltd,22007741,"3,327.79"
Borough Council of Kings Lynn and West Norfolk,E07000171,28/03/2022,Lease Cars,Leasing,Commercial Services Trading Ltd,22007741,"2,747.36"
Borough Council of Kings Lynn and West Norfolk,E07000172,28/03/2022,Corn Ex Refurbish Seating,Works,Audience Systems Limited,21013835,"5,230.33"
Borough Council of Kings Lynn and West Norfolk,E07000173,28/03/2022,CCTV,Computer Equipment,AMR Electrical Services Ltd,21013876,"2,100.98"
Borough Council of Kings Lynn and West Norfolk,E07000175,28/03/2022,Network Hardware holding,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21013881,"1,618.00"
Borough Council of Kings Lynn and West Norfolk,E07000176,28/03/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21013896,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000177,28/03/2022,Trade Refuse,Computer Equipment,Whitespace Work Software  Ltd,21013423,"9,860.00"
Borough Council of Kings Lynn and West Norfolk,E07000178,28/03/2022,Hunstanton Southend Road,Contractor Works,Lovell Partnerships Ltd,22007766,"61,723.25"
