Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number,Street Name,Town,Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure Detail,Other Tenure,Holding Type,Size Building,Size Land,Services Function Label,Service Function Code,Purpose,Total Building Operation Costs,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number,INSPIRE URL
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000037757,13/01338/COMM,Amenity Land,,Kirstead,King's Lynn,PE30 4XF,,564949,320060,,Freehold,Other,Amenity Land,Land,,0.011065,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013003595,13/01341/NONOP,Trues Yard,,North Street,King's Lynn,PE30 1QW,,561834,320538,,Freehold,Leasehold Out,,Buildings,,0.045883,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634066,13/01343/NONOP,Public Open Space,,Crofts Close/Beacon Hill,Burnham Market,PE31 8JZ,,583438,341456,,Freehold,Other,Public Open Space,Land,,0.004831,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635811,13/01344/NONOP,Public Open Space,,Salts Road,West Walton,PE14 7EF,,547332,313286,,Freehold,Other,Public Open Space,Land,,0.136371,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,13/01345/NONOP,Amenity Land,,Fermoy Avenue,King's Lynn,PE30 2BJ,,562509,320849,,Freehold,Other,Amenity Land,Land,,0.002242,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105476,13/01347/NONOP,Utility Substation,,South BEACH Road,Hunstanton,PE36 5BA,,567074,340133,,Freehold,Leasehold Out,,Land,,0.002442,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023263,13/01348/NONOP,Car Park,,North Street,King's Lynn,PE30 2EU,,561815,320606,,Freehold,Other,Pay and Display Car Park,Land,,0.052644,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013004631,13/01349/NONOP,The Marketing Suite First Floor,29,King Street,King's Lynn,PE30 1HA,,561625,320234,,Leasehold,Leasehold Out,,Buildings,,0.008652,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635893,13/01351/NONOP,Public Conveniences,,Seagate Road,Hunstanton,PE36 5BD,,669256,402009,,Freehold,Other,Community Asset,Buildings,,0.004715,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,13/01354/COMM,Public Open Space,,Kestrel Close,Burnham Market,PE31 8EF,,583682,341517,,Freehold,Other,Public Open Space,Land,,0.029544,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000031453,13/01357/NON,Puny Drain,,Wisbech Road,King's Lynn,PE30 5JL,,561587,318708,,Freehold,Other,Infrastructure,Land,,4.518046,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000031453,13/01357/NONOP,Surface water management for South Lynn and Nora,,Nar Ouse Way,King's Lynn,,,561587,318708,,Freehold,Other,Land,Land,,4.517406,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633612,1391,Public Open Space,,Brady Gardens,Denver,PE38 0DA,,560851,301197,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,14/01363/NONOP,Public Open Space,,Temple Road,King's Lynn,PE30 3SS,,564679,322161,,Freehold,Other,Public Open Space,Land,,0.002999,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,14/01365/NONOP,Del Monte,,Beveridge Way,King's Lynn,PE30 4NB,,562734,317658,,Freehold,Leasehold Out,,Buildings,,1.445212,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,14/01366/COMM,Amenity Land,,Trafford Estate,West Walton,PE14 7DT,,548811,313047,,Freehold,Other,Amenity Land,Land,,0.00302,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,14/01367/COMM,Public Open Space,,Post Mill,King's Lynn,PE30 4QY,,564366,320020,,Freehold,Other,Public Open Space,Land,,0.010711,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000036563,14/01368/NONOP,Land Rear of 17 �& 18 Harewood Estate - access track Rectification of transfer,,Woodgate Way,Docking,PE31 8PB,,577623,336501,,Freehold,Other,,Land,,0.008505,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090918833,14/01369/NONOP,Utility Substation,,Warrens Road,Clenchwarton,PE34 4AR,,559008,320565,,Freehold,Leasehold Out,,Land,,0.002068,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633685,14/01370/INFRA,Right of Way Adj no 5 Bunnett Avenue,,Bunnett Avenue,King's Lynn,,,561693,318712,,Freehold,Other,Infrastructure,Land,,0.025956,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01371/NONOP,Parking Space 1,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001126,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01372/NONOP,Parking Space 2,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001194,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01373/NONOP,Parking Space 3,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001304,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01374/NONOP,Parking Space 4,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001199,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01375/NONOP,Parking Space 5,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001201,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01376/NONOP,Parking Space 6,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001156,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01377/NONOP,Parking Space 7,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001139,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01378/NONOP,Parking Space 8,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001121,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01379/NONOP,Parking Space 9,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001144,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01380/NONOP,Parking Space 10,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001186,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01381/NONOP,Parking Space 11,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001215,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635557,14/01382/NONOP,Parking Space 12,,Pilot Street,King's Lynn,PE30 1QL,,561866,320424,,Freehold,Other,Residents Parking Space,Land,,0.001263,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000025073,14/01383/NONOP,Car Park,,Centre Point,King's Lynn,PE30 4SR,,564671,320018,,Freehold,Other,Free Car Park,Land,,0.142945,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,14/01384/NONOP,Public Open Space,,Gaywood Hall Drive,King's Lynn,PE30 4ED,,563745,320412,,Freehold,Other,Public Open Space,Land,,105.534766,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,14/01385/NONOP,Public Open Space,,Gaywood Hall Drive,King's Lynn,PE30 4ED,,563726,320270,,Freehold,Other,Public Open Space,Land,,0.105594,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023037,14/01386/NONOP,Gaywood Cemetery,,Gayton Road,King's Lynn,PE30 4EA,,564002,320193,,Freehold,Other,Cemetery,Land,,4.211773,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023037,14/01386/NONOP,Gayton Road Cemetery Public Open Space at Cemetery,,Gayton Road,King's Lynn,PE30 4EE,,564002,320193,,Freehold,Other,Public Open Space,Land,,4.18243,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636672,14/01387/NONOP,Gas Governor Site,,Winston Churchill Drive,King's Lynn,PE30 4RJ,,564351,320391,,Freehold,Ground Leasehold Out,,Land,,0.001201,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000035326,14/01388/NONOP,Fishing Ponds Lynnsport & Leisure Park ,,Greenpark Avenue,King's Lynn,,,563215,321073,,Freehold,Licence Out,,Land,,0.666502,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090918829,14/01391/NONOP,Utility Substation,,Turbus Road,King's Lynn,PE30 2DL,,562153,321064,,Freehold,Leasehold Out,,Land,,0.003276,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013002502,14/01393/NONOP,Parking Space at,32,Filberts,King's Lynn,PE30 4SW,,564568,320147,,Freehold,Leasehold Out,,Land,,0.002295,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000057586,14/01394/COMM,Public Open Space,,Mill Lane,Syderstone,PE31 8RX,,583327,332493,,Freehold,Other,Public Open Space,Land,,2.025572,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013009869,14/01397/COMM,Public Open Space,,St Andrews Close,West Dereham,PE33 9RG,,566353,301792,,Freehold,Other,Public Open Space,Land,,0.485909,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013009869,14/01397/COMM,Public Open Space,,St Andrews Close,West Dereham,PE33 9RG,,566353,301792,,Freehold,Other,Public Open Space,Land,,0.485909,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,14/01398/COMM,Car Park,,Townley Close,Upwell,PE14 9BT,,550703,302552,,Freehold,Other,Car Park,Land,,0.129868,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,14/01398/COMM,Car Park,,Townley Close,Upwell,PE14 9BT,,550693,302537,,Freehold,Other,Free Car Park,Land,,0.129868,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634341,14/01399/NONOP,Utility Substation,,Pigeon Street,Walpole St Andrew,PE14 7HR,,548457,315854,,Freehold,Leasehold Out,,Land,,0.002377,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635653,14/01400/NONOP,Common Land,,Quarries Road,North Creake,NR21 9JL,,586536,337021,,Other,Other,Common Land,Land,,1.029756,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090919385,14/01401/NONOP,Pumping Station,,Nar Ouse Way,King's Lynn,PE30 5DD,,562337,318548,,Freehold,Other,Infrastructure,Land/Buildings,,0.026358,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,14/01402/INFRA,Sewage Treatment Works at Flitcham Barns,,Abbey Road,Flitcham,PE31 6BT,,573472,326570,,Leasehold,Other,Infrastructure,Land/Buildings,,0.000903,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000056187,14/01404/INFRA,Pumping Station at Dutton Pavilion,,Beulah Street,King's Lynn,PE30 4HD,,563553,320995,,Freehold,Other,Infrastructure,Land/Buildings,,0.002369,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090919387,14/01405/INFRA,Pumping Station at The Walks Rivulet,,Blackfriars Road,King's Lynn,PE30 1NT,,562414,319972,,Freehold,Other,Infrastructure,Land/Buildings,,0.000946,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090919381,14/01406/INFRA,Pumping Station at Bowling Green,,Cliff Parade,Hunstanton,PE36 6EH,,567299,341311,,Freehold,Other,Infrastructure,Land/Buildings,,0.006036,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000054414,14/01408/NONOP,Customs HOUSE,,Purfleet Quay,King's Lynn,PE30 1HP,,561627,320041,,Leasehold,Leasehold In,,Buildings,,0.013894,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,14/01409/NONOP,24 Bergen Way (10),24,Bergen Way,King's Lynn,PE30 2JG,,562772,321989,,Freehold,Vacant,,Buildings,,0.057279,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636216,14/01411/NONOP,Car Park,,Summerwood Estate,Great Massingham,PE32 2HS,,579546,323123,,Freehold,Other,Residents Car Park,Land,,0.036882,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000050192,14/01417/OPER,Car Park Common Staithe Quay,,Ferry Street,King's Lynn,PE30 1LJ,,561507,320336,,Freehold,Other,Pay and Display Car Park,Land,,0.652745,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090916398,14/01421/COMM,War Memorial Gardens,,Lynn Road,Downham Market,PE38 9QE,,561538,303869,,Freehold,Other,Public Open Space,Land,,0.16197,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024107943,14/01425/NONOP,Sage Cottage,,Choseley Road,Brancaster,PE31 8AY,,577180,343827,,Freehold,Leasehold Out,,Buildings,,0.027595,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013002356,14/01427/COMM,Amenity Land,,Devonshire Court,King's Lynn,PE30 2LX,,563142,321438,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000032306,14/01428/COMM,Public Open Space,,Grey Sedge,King's Lynn,PE30 3PL,,563344,321443,,Freehold,Other,Public Open Space,Land,,0.000961,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105276,1442,Public Open Space,,Burnham Road,Downham Market,PE38 9SD,,560598,302616,,Freehold,Other,Public Open Space,Land,,0.615391,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024106006,1471,The Willows Nature Reserve,,Railway Road,Downham Market,PE38 9EB,,560410,302979,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090916871,15/01438/COMM,Amenity Land,,Lancaster Crescent,Downham Market,,,561886,303722,,Freehold,Other,Amenity Land,Land,,0.028184,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090915594,15/01444/NON,Car Park ,,Saturday Market Place,King's Lynn,,,561733,319830,,Leasehold,Lease in,Car Parks,Land,,0.126679,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024106941,15/01445/NON,Pay and Display Car Park includes Public Conveniences and Lighthouse Cafe Buildings,,Lighthouse Close,Hunstanton,PE36 6EL,,567834,342257,,Leasehold,Lease In,,Land/Buildings,,3.825841,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000057817,15/01447/NONOP,Land South East of Whitefriars Road,,Whitefriars Road,King's Lynn,,,561882,319334,,Freehold,Other,,Land,,0.138855,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,15/01451/NONOP,Former Grain Silo Site,,South Quay,King's Lynn,PE30 5DT,,561687,319663,,Freehold,Other,Development Land,Land,,0.306866,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,15/01453/NONOP,Amenity Land,,Main Street,Hockwold Cum Wilton,IP26 4NH,,572967,288306,,Freehold,Other,Land,Land,,0.258425,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090916539,15/01463/NON,Mast Telecom O2,,Tennyson Avenue,King's Lynn,PE30 2QY,,562671,320351,,Leasehold,Licence In,,Buildings,,0.096356,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013002478,15/01465/NONOP,Amenity Land,,Filberts,King's Lynn,PE30 4SW,,564592,320099,,Freehold,Other,Amenity Land,Land,,0.068227,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024107373,15/01466/OPER,Public Conveniences - Public Conveniences inside St James Multi-storey Car Park,,Clough Lane,King's Lynn,PE30 1BT,,562023,319914,,Freehold,Other,Community Asset,Buildings,,0.416164,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090916889,15/01473/COMM,Public Conveniences Cliff Top Car Park,,Lighthouse Close,Hunstanton,PE36 6EH,,567726,342112,,Leasehold,Leasehold In,,Buildings,,0.008156,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024106092,15/01474/COMM,Public Conveniences,,Baker Lane,King's Lynn,PE30 1LL,,561724,319985,,Freehold,Other,Community Asset,Buildings,,0.010908,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,15/01495/NONOP,Amenity Land,,Townsend Estate,Walpole St Peter,PE14 7NT,,549967,316634,,Freehold,Other,Amenity Land,Land,,0.634162,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10013004518,16/01502/NONOP," Former Wagg Jex Site Builders Yard, Wisbech Road",,Wisbech Road,King's Lynn,PE30 5JN,,562029,319141,,Freehold,Other,,Land,,0.694805,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090917726,16/01505/NONOP,Plot W of Dawlish Sydney Terrace -,,Sydney Terrace,King's Lynn,,,561804,318258,,Freehold,Other,Land,Land,,0.052214,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000023275,16/01511/NONOP,Factory 1,,Oldmedow Road,King's Lynn,PE30 4LD,,563323,319032,,Freehold,Leasehold out,,Buildings,,0.678422,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633716,16/01521/NONOP,Ditch and Dyke,,Burrett Road,Walsoken,PE13 3RF,,548168,310209,,Freehold,Other,Infrastructure,Land,,0.042302,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634858,16/01522/NONOP,Amenity Land,,Kingsway,Walsoken,PE13 3RH,,547762,310675,,Freehold,Other,Public Open Space,Land,,0.028124,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105949,16/01523/NONOP,Public Open Space,,Sleights Drive,Walsoken,PE14 7BT,,548276,310358,,Freehold,Other,Public Open Space,Land,,0.088483,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000035399,16/01535/NONOP,Southgates Garage,,Wisbech Road,King's Lynn,PE30 5JQ,,562216,319095,,Freehold, Leasehold Out,,Land and Buildings,,0.240986,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634931,17/01536/NONOP,Land For Shelter At Lighthouse Close Hunstanton,,Lighthouse Close,Hunstanton,,,567663,341988,,Freehold,Other,,Land,,0.240067,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636210,17/01537/NONOP,Land adjacent 18 Kingcup King's Lynn Norfolk,,Kingscup,King's Lynn,PE30 3HF,,563463,321969,,Freehold,Other,,Land,,0.007147,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090918875,17/01545/NONOP,Ditches and Dykes,,Holcombe Avenue,King's Lynn,PE30 5NX,,562832,319425,,Freehold,Other,Ditches and Dykes,Land,,0.020126,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090919333,17/01563/INFRA,Bus Shelter,,Le Strange Avenue/Lady Jane Grey,King's Lynn,PE30 2PG,,562860,321423,,Freehold,Other, Statutory Responsibility,Buildings,,0.000595,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090919334,17/01581/INFRA,Infrastructure Assets,,S of 31 Lady Jane Grey,King's Lynn,,,562873,321433,,Statutory Responsibility,Other,Infrastructure,Land,,0.000583,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636386,17/01583/NONOP,Open Space behind 53 Town Close,,Town Close,East Winch,,,569333,316481,,Freehold,Other,Public Open Space,land,,0.195107,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024103270,17/01584/NONOP,Development land at NORA formally Morston Assets,,Nar Ouse Way,King's Lynn,,,562222,318642,,Freehold,Other,Land,Land,,8.682092,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024103270,17/01584/NONOP,Land Adjacent To Nar Ouse Way King's Lynn Norfolk,,,King's Lynn,,,562222,318642,,Freehold,Other,,Land,,8.682092,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090919339,17/01589/INFRA,Bus Shelters,,E of 76 Saddlebow Road,King's Lynn,,,561815,318402,,Statutory Responsibility,Other,Infrastructure,Buildings,,0.025956,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10090918872,17/01593/INFRA,Ditches and Dykes,,Butlers Close,Walpole St Peter,PE14 7PD,,550390,316762,,Freehold,Other,Ditches and Dykes,Land,,0.016746,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633432,17/01595/INFRA,Ditches and Dykes - Baines Road,,Baines Road,King's Lynn,,,561905,318264,,Freehold,Other,Land,Land,,0.025143,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024106938,17/01611/NON,Pitch and Putt Course,,Cromer Road/Lighthouse Close,Hunstanton,PE36 6EL,,567909,342085,,Leasehold,Other,SPORTS and Recreation Ground,Land,,9.458826,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634292,17/01739/NONOP,Land,,Cheney Hill,Heacham,PE31 7BN,,567392,336661,,Freehold,Other,Land,Land,,0.111809,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633818,17/01740/NONOP,Garden Land Plot 1,,Cheney Crescent,Heacham,PE31 7BT,,567540,336771,,Leased Out,Other,Garden Land,Land,,0.037174,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633818,17/01741/NONOP,Plot 2 Cheney Crescent ,,Cheney Crescent,Heacham,PE31 7BT,,567540,336771,,Leased Out,Other,Garden Land,Land,,0.0389,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633818,17/01742/NONOP,Garden Land Plot 3,,Cheney Crescent,Heacham,PE31 7BT,,567540,336771,,Leased Out,Other,Garden Land,Land,,0.04651,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633818,17/01743/NONOP,Garden Plot 4,,Cheney Crescent,Heacham,PE31 7BT,,567540,336771,,Leased Out,Other,Garden Land,Land,,0.01943,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633818,17/01744/NONOP,Garden Land Plot 1A,,Cheney Crescent,Heacham,PE31 7BT,,567540,336771,,Leased Out,Other,Garden Land,Land,,0.019098,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633818,17/01745/NONOP,Garden Land Plot 5,,Cheney Crescent,Heacham,PE31 7BT,,567540,336771,,Freehold,Other,Garden Land,Land,,0.037368,,,,,,,,,
