﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Financial Services,Recruitment,TMP (UK) Ltd,22004661,"6,075.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Planning Policy - Dept,Recruitment,TMP (UK) Ltd,22004665,"1,235.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Food Hygiene/H&S Sals/Sup,Agency Staff,G2 Recruitment Ltd,21006380,"1,021.01"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Food Hygiene/H&S Sals/Sup,Agency Staff,G2 Recruitment Ltd,21006381,"1,369.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Factory 1 Refurb,Works,WN Surfacing,21006810,"2,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,County Council Elections,Stationery & Office,Lyreco UK Ltd,21006848,"4,811.48"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22004793,"1,075.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Housing Options Programme,Computer Equipment,Dell Corporation Ltd,21006707,520.90
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Parking Operations - Brgh,Repairs & Maintenance,E Akers,21006757,633.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Corporate,Audit Fee,Ernst & Young,21006893,"39,494.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,County Council Elections,Stationery & Office,ESPO,21006604,611.50
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,County Council Elections,Stationery & Office,ESPO,21006604,6.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Public conveniences,Tools And Equipment,UKPS Ltd -Plumbase,22004753,"1,790.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Parkway - Gaywood,Works,Mott MacDonald Limited,21006907,"2,131.17"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Corporate,Initiatives,Norfolk County Council,21006181,"7,312.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004806,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004807,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004807,226.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004808,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004810,"9,328.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004811,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004812,"15,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004813,"4,305.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004814,"5,740.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Head of Legal Services,External Legal fees,North Norfolk District Council,22004815,"13,896.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Police Crime Commissioner Elections,Postages,Royal Mail Group Ltd,22004778,"2,309.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,NORA Remediation,Remediation,UK Power Networks (Operations ) Ltd,22004789,"15,819.47"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Printing & Graphics,Materials,Antalis Ltd,21006470,419.04
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Performance Review & Efficiency,Covid 19,Norfolk Chamber Of Commerce & Industry,21006055,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,21006860,"26,521.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Grounds,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22004768,"2,660.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Grounds,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22004774,418.64
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Trafalgar (DM)  Industrial Estate,Repairs & Maintenance,Enhance,21006760,150.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Trafalgar (DM)  Industrial Estate,Repairs & Maintenance,Enhance,21006760,344.77
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,General Property,Covid 19,1-2 Call Drainage & Groundwork Ltd,21006852,840.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Walks Car Park Resurf and P&D,Works,1-2 Call Drainage & Groundwork Ltd,21006853,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,ICT,Communications,Adept Technology Group Plc,21006425,"2,870.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,CCTV,Repairs & Maintenance,Adept Technology Group Plc,21006425,350.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Corporate,Stationery & Office,Adept Technology Group Plc,21006425,931.92
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,ICT,Recoverable Fees,Adept Technology Group Plc,21006425,186.17
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Balance Sheet,Rechargeable Works Insurance,Adept Technology Group Plc,21006425,197.58
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,ICT,Telephones,Adept Technology Group Plc,21006426,"5,290.29"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22004821,"11,409.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22004821,1.10
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Procurement,Professional Fees,Longhurst Group,21006905,"4,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Extra planning Income - 20%,Agency Staff,Carrington West Limited,21006660,"1,260.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Housing Options Programme,Homeless Prevention Fund,Ashton Roberts Ltd,22004781,969.00
Borough Council of Kings Lynn and West Norfolk,E07000146,13/05/2021,Mintlyn Crematorium,Tools And Equipment,Teleshore UK Ltd t/a Gemini CCS Ltd,21006407,685.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Discover KL Distribution,Marketing / Tourism,Clanpress (Kings Lynn) Ltd,21006892,624.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Parkway - Gaywood,Works,Mott MacDonald Limited,21006908,"5,982.63"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Equal Opportunities,Translation Costs,Norfolk County Council,21006865,"2,325.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Local Land Charges,Agency,Norfolk County Council,22004852,"7,826.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Planning Control,Professional Fees,North Norfolk District Council,21006866,840.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Planning Control,Professional Fees,North Norfolk District Council,21006866,280.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Police Crime Commissioner Elections,Postages,Royal Mail Group Ltd,22004828,"4,083.94"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Factory 1 Refurb,Equipment/Materials,HFX Limited,21006439,950.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Personnel Services,Repairs & Maintenance,HFX Limited,21006439,"3,126.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,County Council Elections,Hired Equipment,Rudd Marquees Ltd,22004827,651.04
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Valentine Road Hunstanton,Repairs & Maintenance,Jensen Security Systems Ltd,21006927,645.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Kings Court Service Charges,Repairs & Maintenance,JD Cooling Systems Ltd,21006945,"2,984.03"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,ICT,Computer Software Maint,Civica UK Ltd,21006486,"10,684.52"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Custom House & Tics,Repairs & Maintenance,J Redpath Buchanan & Co Ltd,21006433,995.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Regis Place Unit1-Non Inv Care,Repairs & Maintenance,J Redpath Buchanan & Co Ltd,21006434,480.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22004837,600.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22004837,30.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Dog Warden and Services,Kennel Fees,Dogotel Kennels & Cattery,22004837,56.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22004837,170.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Dog Warden and Services,Kennel Fees Recd - Extl,Dogotel Kennels & Cattery,22004837,-70.50
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22004854,"2,592.65"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22004855,762.26
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Balance Sheet,VAT Input - VAT Only Purchases,Marston Group Ltd,22004846,"2,169.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21006946,"4,270.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Pk JG (Bk on St),Transaction Fee,Chipside Ltd,21006952,2.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Pk JE(NN on St),Transaction Fee,Chipside Ltd,21006952,99.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Park KR (KLWN on ST),Transaction Fee,Chipside Ltd,21006952,230.75
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Pk JI(GYon St),Transaction Fee,Chipside Ltd,21006952,276.17
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Pk YT(GY off St),Transaction Fee,Chipside Ltd,21006952,406.75
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Pk JF(NN on St),Transaction Fee,Chipside Ltd,21006952,626.08
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Park KZ (KLWN off ST),Transaction Fee,Chipside Ltd,21006952,"2,391.58"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Pk JG (Bk on St),Merchant Fees,Chipside Ltd,21006953,0.32
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Pk JE(NN on St),Merchant Fees,Chipside Ltd,21006953,10.49
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Park KR (KLWN on ST),Merchant Fees,Chipside Ltd,21006953,47.27
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Pk JI(GYon St),Merchant Fees,Chipside Ltd,21006953,122.30
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Pk YT(GY off St),Merchant Fees,Chipside Ltd,21006953,205.84
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Pk JF(NN on St),Merchant Fees,Chipside Ltd,21006953,243.86
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Cashless Park KZ (KLWN off ST),Merchant Fees,Chipside Ltd,21006953,993.86
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Lease Cars,Leasing,Commercial Services Kent Ltd,22004840,"2,612.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Lease Cars,Leasing,Commercial Services Kent Ltd,22004840,"2,223.07"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,KL Innovation Centre,Repairs & Maintenance,Lantei Limited,21006533,"1,620.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Development Control,Planning Fees,Portal / Planquest Ltd,22004862,"49,079.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Crematorium Trading Account,Memorial Plates,Anglia Sign Casting Ltd,21006469,"1,516.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Crematorium Trading Account,Renewal Plates - Exp,Anglia Sign Casting Ltd,21006469,135.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,ICT,Communications,Claranet Ltd,21006940,"1,282.72"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Town Hall Kings Lynn,Broadband Charge,Claranet Ltd,21006940,66.29
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Benefit Administration,Broadband Charge,Claranet Ltd,21006940,276.42
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,South Lynn Community Centre,Broadband Charge,Claranet Ltd,21006940,92.48
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,ICT,Broadband Charge,Claranet Ltd,21006940,46.24
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,NNDC Carpark Operation,Broadband Charge,Claranet Ltd,21006940,135.58
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22004858,780.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22004859,680.00
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,Nursery,Materials,Rudy Raes Bloemzaden N.V.,22004848,"7,603.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,17/05/2021,County Council Elections,Vehicle & Plant Hire,P Harvey,22004829,"3,650.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Financial Services,Postages,Royal Mail Group Ltd,22004885,478.63
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004885,490.86
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004885,474.42
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004885,20.45
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004885,119.62
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004885,132.78
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Careline,Postages,Royal Mail Group Ltd,22004886,"1,059.29"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Postage Services K Court,Postages,Royal Mail Group Ltd,22004893,"1,071.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Register of Electors,Stationery & Office,Shaw and Sons Ltd,21006745,"1,397.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Grounds,Vehicle - repairs & Maint,Thurlow Nunn Standen Ltd,22004748,908.84
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Rough Sleeper Initiative Y3,Consultants Fees,The Purfleet Trust,21007033,"17,067.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Safety and Welfare,Staff Welfare,Cavell & Lind Ltd,21006991,537.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Development and Estates Capital Receipts,Disposal Costs Permissions & Consultancy,David Trundley Design Services Ltd,21006990,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Home Improvements Agency,Agency,David Trundley Design Services Ltd,22004877,682.50
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Improving Attainment,Small Projects,EMAT T/A Upwell Academy,22004878,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,ICT,Covid 19,Bechtle Direct Ltd,21006550,"1,008.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Property Services,Staff Professional Fees,RICS,22004883,539.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,St Johns Business Park,Repairs & Maintenance,AMR Electrical Services Ltd,21006974,"2,132.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Recycling Composting,Waste Processing Cost,Greenworld Sales Ltd t/a Greenworld,22004879,519.35
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,ICT,Computer Software Maint,Evolution Security Systems (UK) Ltd,21006642,"2,700.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Subscriptions,Membership & Subscription,District Councils Network,21006578,"2,284.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,General Property,Advertising & Marketing,Rightmove Group Ltd,21006566,570.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Homechoice,Computer Software Maint,Home Connections Lettings Ltd,21006608,"6,122.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21006869,"1,081.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21006870,"1,432.69"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Parkway - Gaywood,Works,Network Rail Infrastructure Ltd,21006564,"3,474.13"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Network Hardware holding,Repairs & Maintenance,Quality Essential Distribution Ltd,21006620,"15,663.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,CCTV,Repairs & Maintenance,Quality Essential Distribution Ltd,21006621,"6,876.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21007011,"8,640.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21007012,"7,660.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21007013,"5,836.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21007015,"5,593.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Factory 1 Refurb,Equipment/Materials,Redroc Group Ltd t/a JC Electrical,22004874,"3,875.12"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Factory 1 Refurb,Works,Redroc Group Ltd t/a JC Electrical,22004875,"2,554.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,West Winch Growth Area,Professional Fees,Brecher LLP,21006972,"6,272.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Food Hygiene/H&S Sals/Sup,Agency Staff,G2 Recruitment Ltd,21006532,"1,481.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21007010,"7,660.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Air Quality,Repairs & Maintenance,Matts Monitors Ltd,21006585,"1,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Extra planning Income - 20%,Agency Staff,Carrington West Limited,21006661,840.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Food Hygiene/H&S Sals/Sup,Agency Staff,G2 Recruitment Ltd,21006531,"1,319.23"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Rough Sleeper Fund,Covid 19,BACO-Compak (Norfolk) Ltd,21006973,860.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,ICT,Broadband Charge,British Telecommunications PLC,21006979,"1,095.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,ICT,Telephones,British Telecommunications PLC,21006981,523.64
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21007000,28.35
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21007000,"1,419.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22004880,"20,992.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Community Projects CRS,Service Level Agreements,Kings Lynn Festival Ltd,21007024,"25,890.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Conservation & Heritage,Countryside Grants,Norfolk County Council,21007026,"3,510.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Planning Control,Professional Fees,North Norfolk District Council,21006988,730.00
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Cashless Pk JF(NN on St),Agency,North Norfolk District Council,22004882,"24,579.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,20/05/2021,Econ Dev. -  Operational,Recruitment,TMP (UK) Ltd,22004737,480.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22004894,820.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Parkway - Gaywood,Works,Mott MacDonald Limited,21006778,"32,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Lynnsport 1,Works,Mott MacDonald Limited,21006909,"4,900.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Development and Estates Capital Receipts,Disposal Costs Physical Works,Norfolk County Council,21007063,"66,164.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Food Hygiene General,Professional Fees,Norfolk County Council,21007078,799.10
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Network Hardware holding,Repairs & Maintenance,Mr Signs Ltd,21007080,854.20
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Cold Weather Funding,Protect Plus Costs,The Purfleet Trust,21007061,"17,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Cold Weather Funding,Protect Plus Costs,The Purfleet Trust,21007062,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Training Holding Account,Training,James Button & Co Solicitors,21006713,925.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Factory 1 Refurb,Works,Redroc Group Ltd t/a JC Electrical,21007093,"3,302.92"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Factory 1 Refurb,Works,Redroc Group Ltd t/a JC Electrical,21007094,"4,788.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Smaller Housing Plots Dev,Professional Fees,RG & P Ltd,21007073,"8,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Mintlyn Crematorium,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21007001,455.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Port Health - Env Prtctn,Miscellaneous,Fenland District Council,21007053,729.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Public Cleansing,Veh/Plant Licences,Freight Transport Association Ltd,22004904,"1,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21006965,837.11
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Play Areas,Materials,TMA Bark Supplies Ltd,22004707,787.60
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,County Council Elections,Room Hire,Kings Lynn Christian Fellowship,22004999,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,ICT,Communications,Switchshop Ltd,21006920,"3,077.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Cost of Collection - CTax,Professional Fees,Civica UK Ltd,21006600,"3,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Street Sweeping,Fuel,RIX Petroleum (East Anglia) Ltd,21006653,"1,312.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21007095,"1,770.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Refuse & Recyc Mgmt,Computer Equipment,Whitespace Work Software  Ltd,21006657,"6,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Refuse & Recyc Mgmt,Computer Equipment,Whitespace Work Software  Ltd,21006680,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,North Lynn Industrial Estate,Repairs & Maintenance,AMR Fire and Security Limited,21006967,"1,945.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,North Lynn Industrial Estate,Repairs & Maintenance,AMR Fire and Security Limited,21006968,"1,945.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,North Lynn Industrial Estate,Repairs & Maintenance,AMR Fire and Security Limited,21006969,"1,885.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Hardwick Industrial Estate,Repairs & Maintenance,AMR Fire and Security Limited,21006970,"1,975.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Hardwick Industrial Estate,Repairs & Maintenance,STS Carpets & Flooring Ltd,21006942,271.25
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,Hardwick Industrial Estate,Repairs & Maintenance,STS Carpets & Flooring Ltd,21006942,"1,172.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,24/05/2021,County Council Elections,Room Hire,Gaywood Church Rooms,22005020,552.50
Borough Council of Kings Lynn and West Norfolk,E07000146,27/05/2021,Regis Place Unit 2 -WN Vol,Repairs & Maintenance,Swift Air Ventilation Ltd,21006809,"5,216.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/05/2021,Rough Sleeper Fund,Covid 19,Orbit Group,21006833,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/05/2021,ICT,Computer Software Maint,MarXtar Ltd,21006744,"5,135.35"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/05/2021,County Council Elections,Stationery & Office,Lyreco UK Ltd,21006776,"1,498.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/05/2021,Reopening High Street,Professional Fees,Bauer Radio Ltd,21006954,"1,001.00"
